﻿Stock Code,Desc,Price 1,Price 2,Price 3,Break Desc 1,Break Decs 2,Break Desc 3,New Sales Code,Stock Group
PM170-53,BULB PIPETTE BLAUBRAND 1-MARK SODA-LIME GLASS CLASS AS 30ML,10.20,9.18,,EACH,EA.PER 6,,JJ,1
PM170-56,BULB PIPETTE BLAUBRAND 1-MARK SODA-LIME GLASS CLASS AS 40ML,12.43,11.19,,EACH,EA.PER 6,,JJ,1
PM170-60,BULB PIPETTE BLAUBRAND 1-MARK SODA-LIME GLASS CLASS AS 50ML,10.54,9.49,,EACH,EA.PER 6,,JJ,1
PM170-65,BULB PIPETTE BLAUBRAND 1-MARK SODA-LIME GLASS CLASS AS 100ML,14.52,13.07,,EACH,EA.PER 6,,JJ,1
PM174-10,BULB PIPETTE ETERNA ONE-MARK SODA-LIME GLASS  CLASS AS 1ML,4.03,3.63,,EACH,EA.PER 6,,JJ,1
PM174-13,BULB PIPETTE ETERNA ONE-MARK SODA-LIME GLASS  CLASS AS 2ML,4.60,4.14,,EACH,EA.PER 6,,JJ,1
PM174-23,BULB PIPETTE ETERNA ONE-MARK SODA-LIME GLASS  CLASS AS 5ML,5.62,5.06,,EACH,EA.PER 6,,JJ,1
PM174-40,BULB PIPETTE ETERNA ONE-MARK SODA-LIME GLASS  CLASS AS 10ML,6.12,5.50,,EACH,EA.PER 6,,JJ,1
PM174-46,BULB PIPETTE ETERNA ONE-MARK SODA-LIME GLASS  CLASS AS 20ML,7.85,7.07,,EACH,EA.PER 6,,JJ,1
PM174-50,BULB PIPETTE ETERNA ONE-MARK SODA-LIME GLASS  CLASS AS 25ML,7.00,7.20,,EACH,EA.PER 6,,JJ,1
PM174-60,BULB PIPETTE ETERNA ONE-MARK SODA-LIME GLASS  CLASS AS 50ML,10.54,9.49,,EACH,EA.PER 6,,JJ,1
PM230-10,BULB PIPETTE PP 1ML,7.86,7.08,,EACH,EA.PER 12,,AO,1
PM230-13,BULB PIPETTE PP 2ML,9.40,8.47,,EACH,EA.PER 12,,AO,1
PM230-22,BULB PIPETTE PP 5ML,14.55,13.10,,EACH,EA.PER 12,,AO,1
PM230-25,BULB PIPETTE PP 10ML,14.10,,,EACH,,,AO,1
PM230-40,BULB PIPETTE PP 25ML,14.38,,,EACH,,,AO,1
PM230-45,BULB PIPETTE PP 50ML,15.09,,,EACH,,,AO,1
PM402-10,GRADUATED PIPETTE MBL SODA GLASS TYPE 1 CLASS B 1X0.01ML,3.53,2.35,,EACH,EA.PER 5,,CG,1
PM402-15,GRADUATED PIPETTE MBL SODA GLASS TYPE 1 CLASS B 2X0.02ML,3.55,2.67,,EACH,EA.PER 5,,CG,1
PM402-22,GRADUATED PIPETTE MBL SODA GLASS TYPE 1 CLASS B 5X0.05ML,3.66,2.75,,EACH,EA.PER 5,,CG,1
PM402-30,GRADUATED PIPETTE MBL SODA GLASS TYPE 1 CLASS B 10X0.10ML,3.86,2.90,,EACH,EA.PER 5,,CG,1
PM402-35,GRADUATED PIPETTE MBL SODA GLASS TYPE 1 CLASS B 25X0.10ML,5.64,4.24,,EACH,EA.PER 5,,CG,1
PM405-15,GRADUATED PIPETTE MBL SODA GLASS TYPE 1 CLASS A 2X0.02ML,19.87,14.95,,EACH,EA.PER 2,,CG,2
PM405-22,GRADUATED PIPETTE MBL SODA GLASS TYPE 1 CLASS A 5X0.05ML,19.87,14.95,,EACH,EA.PER 2,,CG,2
PM407-10,GRADUATED PIPETTE MBL SODA GLASS TYPE 1 CLASS AS 1X0.01ML,3.56,2.68,,EACH,EA.PER 2,,CG,1
PM407-15,GRADUATED PIPETTE MBL SODA GLASS TYPE 1 CLASS AS 2X0.02ML,4.03,3.03,,EACH,EA.PER 2,,CG,1
PM407-22,GRADUATED PIPETTE MBL SODA GLASS TYPE 1 CLASS AS 5X0.05ML,4.16,3.13,,EACH,EA.PER 2,,CG,1
PM407-30,GRADUATED PIPETTE MBL SODA GLASS TYPE 1 CLASS AS 10X0.10ML,4.54,3.41,,EACH,EA.PER 2,,CG,1
PM407-35,GRADUATED PIPETTE MBL SODA GLASS TYPE 1 CLASS AS 25X0.10ML,8.46,6.36,,EACH,EA.PER 2,,CG,1
PM412-10,GRADUATED PIPETTE MBL SODA GLASS TYPE 1 CL. AS W/C 1X0.01ML,12.05,8.03,,EACH,EA.PER 2,,CG,1
PM412-15,GRADUATED PIPETTE MBL SODA GLASS TYPE 1 CL. AS W/C 2X0.02ML,13.67,9.11,,EACH,EA.PER 2,,CG,1
PM412-22,GRADUATED PIPETTE MBL SODA GLASS TYPE 1 CL. AS W/C 5X0.05ML,14.06,9.37,,EACH,EA.PER 2,,CG,1
PM412-30,GRADUATED PIPETTE MBL SODA GLASS TYPE 1 CL. AS W/C 10X0.10ML,15.35,10.23,,EACH,EA.PER 2,,CG,1
PM412-35,GRADUATED PIPETTE MBL SODA GLASS TYPE 1 CL. AS W/C 25X0.10ML,28.62,19.08,,EACH,EA.PER 2,,CG,1
PM415-10,GRADUATED PIPETTE MBL SODA GLASS TYPE 2 CLASS B 1X0.01ML,3.13,2.35,,EACH,EA.PER 5,,CG,1
PM415-15,GRADUATED PIPETTE MBL SODA GLASS TYPE 2 CLASS B 2X0.02ML,3.55,2.67,,EACH,EA.PER 5,,CG,1
PM415-22,GRADUATED PIPETTE MBL SODA GLASS TYPE 2 CLASS B 5X0.05ML,3.66,2.75,,EACH,EA.PER 5,,CG,1
PM415-30,GRADUATED PIPETTE MBL SODA GLASS TYPE 2 CLASS B 10X0.10ML,3.86,2.90,,EACH,EA.PER 5,,CG,1
PM415-35,GRADUATED PIPETTE MBL SODA GLASS TYPE 2 CLASS B 25X0.20ML,5.64,4.24,,EACH,EA.PER 5,,CG,1
PM418-10,GRADUATED PIPETTE MBL SODA GLASS TYPE 2 CLASS AS 1X0.01ML,3.70,2.79,,EACH,EA.PER 2,,CG,1
PM418-15,GRADUATED PIPETTE MBL SODA GLASS TYPE 2 CLASS AS 2X0.02ML,4.03,3.03,,EACH,EA.PER 2,,CG,1
PM418-22,GRADUATED PIPETTE MBL SODA GLASS TYPE 2 CLASS AS 5X0.05ML,4.16,3.13,,EACH,EA.PER 2,,CG,1
PM418-30,GRADUATED PIPETTE MBL SODA GLASS TYPE 2 CLASS AS 10X0.10ML,4.54,3.41,,EACH,EA.PER 2,,CG,1
PM418-35,GRADUATED PIPETTE MBL SODA GLASS TYPE 2 CLASS AS 25X0.10ML,8.76,6.59,,EACH,EA.PER 2,,CG,1
PM420-10,GRADUATED PIPETTE E-MIL SODA GLASS TYPE 1 CLASS B 1X0.01ML,2.87,2.16,,EACH,EA.PER 5,,CB,2
PM420-22,GRADUATED PIPETTE E-MIL SODA GLASS TYPE 1 CLASS B 5X0.05ML,2.87,2.16,,EACH,EA.PER 5,,CB,2
PM422-10,GRAD. PIPETTE E-MIL SODA GLASS TYPE 1 CLASS A 1 X 0.01ML,18.14,13.64,,EACH,EA.PER 2,,CB,2
PM422-30,GRAD. PIPETTE E-MIL SODA GLASS TYPE 1 CLASS A 10 X 0.10ML,23.21,17.45,,EACH,EA.PER 2,,CB,2
PM423-10,GRADUATED PIPETTE MBL SODA GLASS TYPE 2 CL. AS W/C 1X0.01ML,8.66,5.78,,EACH,EA.PER 2,,CG,1
PM423-15,GRADUATED PIPETTE MBL SODA GLASS TYPE 2 CL. AS W/C 2X0.02ML,9.30,6.20,,EACH,EA.PER 2,,CG,1
PM423-22,GRADUATED PIPETTE MBL SODA GLASS TYPE 2 CL. AS W/C 5X0.05ML,9.53,6.36,,EACH,EA.PER 2,,CG,1
PM423-30,GRADUATED PIPETTE MBL SODA GLASS TYPE 2 CL. AS W/C 10X0.10ML,9.77,6.51,,EACH,EA.PER 2,,CG,1
PM423-35,GRADUATED PIPETTE MBL SODA GLASS TYPE 2 CL. AS W/C 25X0.10ML,15.12,10.08,,EACH,EA.PER 2,,CG,1
PM425-10,GRAD. PIPETTE E-MIL SODA GLASS TYPE 1 CLASS A W/C 1 X 0.01ML,45.41,34.14,,EACH,EA.PER 2,,CB,2
PM425-22,GRAD. PIPETTE E-MIL SODA GLASS TYPE 1 CLASS A W/C 5 X 0.05ML,44.00,33.08,,EACH,EA.PER 2,,CB,2
PM433-10,GRADUATED PIPETTE MBL SODA GLASS TYPE 3 CLASS B 1X0.01ML,3.92,2.95,,EACH,EA.PER 5,,CG,1
PM433-15,GRADUATED PIPETTE MBL SODA GLASS TYPE 3 CLASS B 2X0.02ML,3.92,2.95,,EACH,EA.PER 5,,CG,1
PM433-22,GRADUATED PIPETTE MBL SODA GLASS TYPE 3 CLASS B 5X0.05ML,3.92,2.95,,EACH,EA.PER 5,,CG,1
PM433-30,GRADUATED PIPETTE MBL SODA GLASS TYPE 3 CLASS B 10X0.10ML,4.30,3.24,,EACH,EA.PER 5,,CG,1
PM433-35,GRADUATED PIPETTE MBL SODA GLASS TYPE 3 CLASS B 25X0.10ML,7.03,5.29,,EACH,EA.PER 5,,CG,1
PM437-10,GRADUATED PIPETTE MBL SODA GLASS TYPE 4 CLASS B 1X0.01ML,3.86,2.90,,EACH,EA.PER 5,,CG,1
PM437-15,GRADUATED PIPETTE MBL SODA GLASS TYPE 4 CLASS B 2X0.02ML,4.13,3.10,,EACH,EA.PER 5,,CG,1
PM437-22,GRADUATED PIPETTE MBL SODA GLASS TYPE 4 CLASS B 5X0.05ML,4.56,3.43,,EACH,EA.PER 5,,CG,1
PM437-30,GRADUATED PIPETTE MBL SODA GLASS TYPE 4 CLASS B 10X0.10ML,4.75,3.57,,EACH,EA.PER 5,,CG,1
PM437-35,GRADUATED PIPETTE MBL SODA GLASS TYPE 4 CLASS B 25X0.10ML,8.14,6.12,,EACH,EA.PER 5,,CG,1
PM500-22,GRADUATED PIPETTE MBL SODA GLASS TYPE 2 CLASS B 5X0.05ML,3.86,2.91,,EACH,EA.PER 5,,CG,2
PM503-22,GRADUATED PIPETTE MBL SODA GLASS TYPE 2 CLASS A 5X0.05ML,15.54,11.69,,EACH,EA.PER 2,,CG,2
PM520-15,GRADUATED PIPETTE E-MIL SODA GLASS TYPE 2 CLASS B 2X0.02ML,2.87,2.16,,EACH,EA.PER 5,,CB,2
PM525-15,GRAD. PIPETTE E-MIL SODA GLASS TYPE 2 CLASS A/WC 2X0.02ML,44.00,33.08,,EACH,EA.PER 2,,CB,2
PM525-30,GRAD. PIPETTE E-MIL SODA GLASS TYPE 2 CLASS A/WC 10X0.10ML,55.28,41.57,,EACH,EA.PER 2,,CB,2
PM580-15,GRADUATED PIPETTE MBL SODA GLASS TYPE 3 CLASS B 2X0.02ML,3.06,2.30,,EACH,EA.PER 5,,CG,2
PM584-15,GRADUATED PIPETTE MBL SODA GLASS TYPE 4 CLASS B 2 X 0.02ML,3.61,2.72,,EACH,EA.PER 5,,CG,2
PM584-22,GRADUATED PIPETTE MBL SODA GLASS TYPE 4 CLASS B 5 X 0.05ML,2.92,2.19,,EACH,EA.PER 5,,CG,2
PM585-10,GRADUATED PIPETTE E-MIL SODA GLASS TYPE 3 CLASS B 1X0.01ML,3.17,2.39,,EACH,EA.PER 5,,CB,2
PM585-15,GRADUATED PIPETTE E-MIL SODA GLASS TYPE 3 CLASS B 2X0.02ML,3.66,2.76,,EACH,EA.PER 5,,CB,2
PM585-22,GRADUATED PIPETTE E-MIL SODA GLASS TYPE 3 CLASS B 5X0.05ML,3.21,2.41,,EACH,EA.PER 5,,CB,2
PM585-30,GRADUATED PIPETTE E-MIL SODA GLASS TYPE 3 CLASS B 10X0.10ML,2.87,2.16,,EACH,EA.PER 5,,CB,2
PM585-35,GRADUATED PIPETTE E-MIL SODA GLASS TYPE 3 CLASS B 25X0.20ML,5.43,4.08,,EACH,EA.PER 5,,CB,2
PM600-15,GRADUATED PIPETTE E-MIL SODA GLASS TYPE 4 CLASS B 2X0.02ML,5.75,4.32,,EACH,EA.PER 5,,CB,2
PM600-22,GRADUATED PIPETTE E-MIL SODA GLASS TYPE 4 CLASS B 5X0.05ML,6.73,5.05,,EACH,EA.PER 5,,CB,2
PM600-30,GRADUATED PIPETTE E-MIL SODA GLASS TYPE 4 CLASS B 10X0.10ML,4.54,3.41,,EACH,EA.PER 5,,CB,2
PM750-10,GRADUATED PIPETTE PP CLASS B 1X0.1ML,8.44,7.60,,EACH,EA.PER 12,,AO,1
PM750-15,GRADUATED PIPETTE PP CLASS B 2X0.1ML,8.83,7.95,,EACH,EA.PER 12,,AO,1
PM750-20,GRADUATED PIPETTE PP CLASS B 5X0.1ML,9.42,8.48,,EACH,EA.PER 12,,AO,1
PM750-25,GRADUATED PIPETTE PP CLASS B 10X0.1ML,10.12,9.10,,EACH,EA.PER 12,,AO,1
PM850-05,GRADUATED PIPETTE BLAUBRAND SODA GLASS CLASS AS 0.1X0.001ML,4.89,4.40,,EACH,EA.PER12,,JJ,1
PM850-09,GRADUATED PIPETTE BLAUBRAND SODA GLASS CLASS AS 0.2X0.002ML,4.89,4.40,,EACH,EA.PER 12,,JJ,1
PM850-14,GRADUATED PIPETTE BLAUBRAND SODA GLASS CLASS AS 0.5X0.01ML,4.20,3.79,,EACH,EA.PER 12,,JJ,1
PM850-17,GRADUATED PIPETTE BLAUBRAND SODA GLASS CLASS AS 1X0.01ML,3.62,3.26,,EACH,EA.PER 12,,JJ,1
PM850-20,GRADUATED PIPETTE BLAUBRAND SODA GLASS CLASS AS 1X0.1ML,3.62,3.26,,EACH,EA.PER 12,,JJ,1
PM850-24,GRADUATED PIPETTE BLAUBRAND SODA GLASS CLASS AS 2X0.01ML,4.44,4.00,,EACH,EA.PER 12,,JJ,1
PM850-27,GRADUATED PIPETTE BLAUBRAND SODA GLASS CLASS AS 2X0.02ML,3.62,3.26,,EACH,EA.PER 12,,JJ,1
PM850-30,GRADUATED PIPETTE BLAUBRAND SODA GLASS CLASS AS 2X0.1ML,3.62,3.26,,EACH,EA.PER 12,,JJ,1
PM850-35,GRADUATED PIPETTE BLAUBRAND SODA GLASS CLASS AS 5X0.05ML,4.37,3.93,,EACH,EA.PER 12,,JJ,1
PM850-38,GRADUATED PIPETTE BLAUBRAND SODA GLASS CLASS AS 5X0.1ML,4.12,3.70,,EACH,EA.PER 12,,JJ,1
PM850-45,GRADUATED PIPETTE BLAUBRAND SODA GLASS CLASS AS 10X0.1ML,4.48,4.04,,EACH,EA.PER 12,,JJ,1
PM850-50,GRADUATED PIPETTE BLAUBRAND SODA GLASS CLASS AS 20X0.1ML,7.90,7.10,,EACH,EA.PER 6,,JJ,1
PM850-55,GRADUATED PIPETTE BLAUBRAND SODA GLASS CLASS AS 25X0.1ML,8.13,7.30,,EACH,EA.PER 6,,JJ,1
PM850-60,GRADUATED PIPETTE BLAUBRAND SODA GLASS CLASS AS 50X0.5ML,15.27,13.75,,EACH,EA.PER 6,,JJ,1
PM854-14,GRADUATED PIPETTE ETERNA SODA GLASS CLASS AS 0.5X0.01ML,4.14,3.73,,EACH,EA.PER12,,JJ,1
PM854-17,GRADUATED PIPETTE ETERNA SODA GLASS CLASS AS 1X0.01ML,3.54,3.18,,EACH,EA.PER 12,,JJ,1
PM854-27,GRADUATED PIPETTE ETERNA SODA GLASS CLASS AS 2X0.02ML,3.54,3.18,,EACH,EA.PER 12,,JJ,1
PM854-35,GRADUATED PIPETTE ETERNA SODA GLASS CLASS AS 5X0.05ML,4.30,3.87,,EACH,EA.PER 12,,JJ,1
PM854-45,GRADUATED PIPETTE ETERNA SODA GLASS CLASS AS 10X0.1ML,4.40,3.97,,EACH,EA.PER 6,,JJ,1
PM854-55,GRADUATED PIPETTE ETERNA SODA GLASS CLASS AS 25X0.1ML,7.99,7.19,,EACH,EA.PER 6,,JJ,1
PM856-17,GRAD. PIPETTE BLAUBRAND SCH/BCH SODA GLASS CLASS AS 1X.0.01M,3.00,3.00,,EACH,EA.PER 12,,NO,2
PM856-27,GRAD. PIPETTE BLAUBRAND SCH/BCH SODA GLASS CLASS AS 2X0.02ML,3.00,3.00,,EACH,EA.PER 12,,NO,2
PM856-35,GRAD. PIPETTE BLAUBRAND SCH/BCH SODA GLASS CLASS AS 5X0.05ML,3.30,3.30,,EACH,EA.PER 12,,NO,2
PM856-45,GRAD. PIPETTE BLAUBRAND SCH/BCH SODA GLASS CLASS AS 10X0.1ML,3.30,3.30,,EACH,EA.PER 12,,NO,2
PM856-55,GRAD. PIPETTE BLAUBRAND SCH/BCH SODA GLASS CLASS AS 25X0.1ML,7.00,7.00,,EACH,EA.PER 6,,NO,2
PP200-25,SERO. PIPETTES CNG DISP. BORO. ST. PLG 1X0.01ML 1/WRP PK 800,164.20,,,POA,,,OP,1
PP200-30,SERO. PIPETTES CNG DISP. BORO. ST. PLG 2X0.01ML 1/WRP PK 720,184.20,,,POA,,,OP,1
PP200-35,SERO. PIPETTES CNG DISP. BORO. ST. PLG 5X0.1ML 1/WRP PK 720,187.20,,,POA,,,OP,1
PP200-40,SERO. PIPETTES CNG DISP. BORO. ST. PLG 10X0.1ML 1/WRP PK 600,201.50,,,POA,,,OP,1
PP204-25,SERO. PIPETTES CNG DISP. BORO. ST. PLG 1X0.01ML PK 1000,161.75,,,POA,,,OP,1
PP204-30,SERO. PIPETTES CNG DISP. BORO. ST. PLG 2X0.01ML PK 700,142.80,,,POA,,,OP,1
PP204-35,SERO. PIPETTES CNG DISP. BORO. ST. PLG 5X0.1ML PK 960,222.00,,,POA,,,OP,1
PP204-40,SERO. PIPETTES CNG DISP. BORO. ST. PLG 10X0.1ML PK 720,204.00,,,POA,,,OP,1
PP208-25,SERO. PIPETTES CNG DISP. BORO. N/ST. UNPLG 1X0.01ML PK 1000,142.80,,,POA,,,OP,1
PP208-30,SERO. PIPETTES CNG DISP. BORO. N/ST. UNPLG 2X0.01ML PK 700,126.50,,,POA,,,OP,1
PP208-35,SERO. PIPETTES CNG DISP. BORO. N/ST. UNPLG 5X0.1ML PK 960,218.90,,,POA,,,OP,1
PP208-40,SERO. PIPETTES CNG DISP. BORO. N/ST. UNPLG 10X0.1ML PK 720,191.60,,,POA,,,OP,1
PP234-10,SERO. PIPETTES DISP. SODA GL. ST. PLG 1X0.01ML PK 500,147.06,,,PK.500,,,EO,1
PP234-13,SERO. PIPETTES DISP. SODA GL. ST. PLG 1X0.1ML PK 500,149.17,,,PK.500,,,EO,1
PP234-16,SERO. PIPETTES DISP. SODA GL. ST. PLG 1X0.01ML PK 500,163.16,,,PK.500,,,EO,1
PP234-25,SERO. PIPETTES DISP. SODA GL. ST. PLG 2X0.02ML PK 500,188.51,,,PK.500,,,EO,1
PP234-30,SERO. PIPETTES DISP. SODA GL. ST. PLG 2X0.02ML PK 500,199.45,,,PK.500,,,EO,1
PP234-40,SERO. PIPETTES DISP. SODA GL. ST. PLG 5X0.05ML PK 500,260.70,,,PK.500,,,EO,1
PP234-50,SERO. PIPETTES DISP. SODA GL. ST. PLG 10X0.1ML PK 250,165.95,,,PK.250,,,EO,1
PP240-15,DISPOSABLE PIPETTES STERILE 1X0.01ML BULK SLV50 PK1000,131.00,,,POA,,,OP,1
PP240-18,DISP. PIPETTES STERILE 1x0.01ML IND PAPER/POLY WRAP PK1000,125.25,,,POA,,,OP,1
PP240-21,DISP. PIPETTES STERILE 1x0.01ML IND. PLASTIC WRAP PK200,33.20,,,POA,,,OP,1
PP240-24,DISP. PIPETTES STERILE 1x0.01ML IND. PLASTIC WRAP PK1000,125.25,,,POA,,,OP,1
PP240-27,DISPOSABLE PIPETTES STERILE 2X0.01ML BULK SLV50 PK1000,128.90,,,POA,,,OP,1
PP240-30,DISP. PIPETTES STERILE 2x0.01ML IND PAPER/POLY WRAP PK1000,139.30,,,POA,,,OP,1
PP240-33,DISP. PIPETTES STERILE 2x0.01ML IND. PLASTIC WRAP PK1000,128.90,,,POA,,,OP,1
PP240-36,DISPOSABLE PIPETTES STERILE 5x0.1ML BULK SLV50 PK500,113.50,,,POA,,,OP,1
PP240-39,DISP. PIPETTES STERILE 5x0.1ML IND PAPER/POLY WRAP PK200,42.00,,,POA,,,OP,1
PP240-41,DISP. PIPETTES STERILE 5x0.1ML IND. PLASTIC WRAP PK200,39.10,,,POA,,,OP,1
PP240-44,DISPOSABLE PIPETTES STERILE 10x0.1ML BULK SLV50 PK500,119.40,,,POA,,,OP,1
PP240-47,DISP. PIPETTES STERILE 10x0.1ML IND PAPER/POLY WRAP PK200,42.80,,,POA,,,OP,1
PP240-50,DISP. PIPETTES STERILE 10x0.1ML IND. PLASTIC WRAP PK200,39.85,,,POA,,,OP,1
PP240-53,DISP. PIPETTES STER. 10x0.1ML OPEN END IND. PLAST. WRP PK200,65.60,,,POA,,,OP,1
PP240-56,DISPOSABLE PIPETTES STERILE 25x0.2ML BULK SLV25 PK200,86.95,,,POA,,,OP,1
PP240-59,DISP. PIPETTES STERILE 25x0.2ML IND PAPER/POLY WRAP PK200,79.60,,,POA,,,OP,1
PP240-62,DISP. PIPETTES STERILE 25x0.2ML IND. PLASTIC WRAP PK200,79.60,,,POA,,,OP,1
PP240-65,DISPOSABLE PIPETTES STERILE 50x0.5ML BULK SLV25 PK100,104.80,,,POA,,,OP,1
PP240-68,DISP. PIPETTES STERILE 50x0.5ML IND PAPER/POLY WRAP PK100,88.40,,,POA,,,OP,1
PP240-71,DISP. PIPETTES STERILE 50x0.5ML IND. PLASTIC WRAP PK100,86.95,,,POA,,,OP,1
PP240-74,DISP. PIPETTES STERILE 100x1ML IND PAPER/POLY WRAP PK100,375.00,,,POA,,,OP,1
PP240-77,DISP. PIPETTES STERILE 100x1ML IND. PLASTIC WRAP PK100,375.00,,,POA,,,OP,1
PP245-11,DISPOSABLE PIPETTES NON-STERILE 1x0.01ML SLV.200 PK.800,53.00,,,PK.800,,,NO,2
PP245-31,DISPOSABLE PIPETTES NON-STERILE 2x0.02ML SLV.200 PK.600,46.00,,,PK.600,,,NO,2
PP245-41,DISPOSABLE PIPETTES NON-STERILE 5x0.1ML SLV.100 PK.200,19.50,,,PK.200,,,NO,2
PP245-61,DISPOSABLE PIPETTES NON-STERILE 25x0.2ML SLV.45 PK.200,19.50,,,PK.200,,,NO,2
PP245-71,DISPOSABLE PIPETTES PS NON-STERILE 50 X 0.5ML PK.90,50.00,,,PK.90,,,NO,2
PP280-11,PIPETTES STERILIN DISP. PS STERILE 1ML PK 1000,162.00,,,PK.1000,,,SS,1
PP280-14,PIPETTES STERILIN DISP. PS STERILE 1ML 1/WRP PK 1000,166.00,,,PK.1000,,,SS,1
PP280-17,PIPETTES STERILIN DISP. PS STERILE 1ML WITH OPEN END PK 1000,162.00,,,PK.1000,,,SS,1
PP280-21,PIPETTES STERILIN DISP. PS STERILE 2ML PK 1000,194.00,,,PK.1000,,,SS,1
PP280-24,"PIPETTES, STERILIN, DISP. PS, ST. 2ML/OPEN END, 1/WRP PK1000",194.00,,,PK.1000,,,SS,1
PP280-27,PIPETTES STERILIN DISP. PS STERILE 2ML WITH OPEN END PK 1000,194.00,,,PK.1000,,,SS,1
PP280-30,PIPETTES STERILIN DISP. PS STERILE 5ML PK 200,61.70,,,PK.200,,,SS,1
PP280-33,PIPETTES STERILIN DISP. PS STERILE 5ML 1/WRP PK 200,61.70,,,PK.200,,,SS,1
PP280-40,PIPETTES STERILIN DISP. PS ST. 5ML/SUCTION ADPT 1/WRP PK 200,68.60,,,PK.200,,,SS,1
PP280-46,PIPETTES STERILIN DISP. PS STERILE SHORTIE 5ML 1/WRP PK 200,141.00,,,PK.200,,,SS,1
PP280-56,PIPETTES STERILIN DISP. PS STERILE 10ML/SUCTION ADPT PK 500,173.00,,,PK.500,,,SS,1
PP280-60,PIPETTES STERILIN DISP. PS ST. 10ML/SUCTION ADPT 1/WRP PK500,174.00,,,PK.500,,,SS,1
PP280-66,PIPETTES STERILIN DISP. PS STERILE SHORTIE 10ML 1/WRP PK 200,210.00,,,PK.200,,,SS,1
PP280-70,PIPETTES STERILIN DISP. PS ST. 25ML/SUCTION ADP 1/WRP PK 200,155.00,,,PK.200,,,SS,1
PP280-76,PIPETTES STERILIN DISP. PS ST. 50ML/SUCTION ADPT 1/WRP PK 50,106.00,,,PK.50,,,SS,1
PP313-10,SIMPLETTES PP GAMMA IRRAD. 177MM LONG PK 2000,31.30,,,PK.2000,,,FO,1
PP314-10,DISPOSABLE STRAWS PP 1ML 180 X 3MM L X O.D. STERILE PK 2000,40.00,,,PK.2000,,,BO,1
PP420-10,MICROPIPETTES BLAUBRAND INTRAMARK GRD 1234 & 5µL PK250,22.60,20.35,,PK.250,PK.250(X4),,OH,1
PP420-16,MICROPIPETTES BLAUBRAND INTRAMARK GRD 10µL PACK250,21.95,19.75,,PK.250,PK.250(X4),,OH,1
PP420-20,MICROPIPETTES BLAUBRAND INTRAMARK GRD 20µL PACK250,21.95,19.75,,PK.250,PK.250(X4),,OH,1
PP420-23,MICROPIPETTES BLAUBRAND INTRAMARK GRD 25µL PK250,21.95,19.75,,PK.250,PK.250(X4),,OH,1
PP420-27,MICROPIPETTES BLAUBRAND INTRAMARK GRD 20 & 40µL PK250,22.60,20.35,,PK.250,PK.250(X4),,OH,1
PP420-30,MICROPIPETTES BLAUBRAND INTRAMARK GRD 40µL PK250,21.95,19.75,,PK.250,PK.250(X4),,OH,1
PP420-50,MICROPIPETTES BLAUBRAND INTRAMARK GRD 50µL PK250,21.95,19.75,,PK.250,PK.250(X4),,OH,1
PP420-53,MICROPIPETTES BLAUBRAND INTRAMARK GRD 50µL & 100µL PK250,22.60,20.35,,PK.250,PK.250(X4),,OH,1
PP420-56,MICROPIPETTES BLAUBRAND INTRAMARK GRD 100µL PK250,22.60,20.35,,PK.250,PK.250(X4),,OH,1
PP420-61,MICROPIPETTES BLAUBRAND INTRAMARK GRD 200µL PK.200,35.75,32.20,,PK.200,PK.200(X4),,OH,1
PP425-03,MICROPIPETTES BLAUBRAND INTRAEND 1µL PK.250,18.44,16.60,,PK.250,PK.200(X4),,OH,1
PP425-06,MICROPIPETTES BLAUBRAND INTRAEND 2µL PK.250,18.44,16.60,,PK.250,PK.200(X4),,OH,1
PP425-09,MICROPIPETTES BLAUBRAND INTRAEND 3µL PK.250,18.44,16.60,,PK.250,PK.200(X4),,OH,1
PP425-12,MICROPIPETTES BLAUBRAND INTRAEND 5µL PK.250,18.44,16.60,,PK.250,PK.200(X4),,OH,1
PP425-15,MICROPIPETTES BLAUBRAND INTRAEND 10µL PK.250,18.44,16.60,,PK.250,PK.200(X4),,OH,1
PP425-18,MICROPIPETTES BLAUBRAND INTRAEND 20µL PK.250,16.92,15.23,,PK.250,PK.200(X4),,OH,1
PP425-21,MICROPIPETTES BLAUBRAND INTRAEND 25µL PK.250,18.44,16.60,,PK.250,PK.200(X4),,OH,1
PP425-24,MICROPIPETTES BLAUBRAND INTRAEND 50µL PK.250,16.92,15.23,,PK.250,PK.200(X4),,OH,1
PP425-27,MICROPIPETTES BLAUBRAND INTRAEND 100µL PK.250,18.44,16.60,,PK.250,PK.200(X4),,OH,1
PP425-40,SPARE PIPETTING AIDS PK.10,19.33,,,PK.10,,,OH,1
PP440-17,PASTEUR PIPETTES 4ML UNGRAD. DISP. PE N/ST. PK.500,11.35,,,PK.500,,,AO,1
PP440-22,PASTEUR PIPETTES 1ML GRAD. DISP. PE. N/ST. PK.500,7.75,,,PK.500,,,AO,1
PP440-27,PASTEUR PIPETTES 3ML GRAD. DISP. PE. N/ST. PK.500,7.72,,,PK.500,,,AO,1
PP444-20,PASTEUR PIPETTES 1ML GRAD. DISP. PE. STERILE SLV.10 PK.500,16.85,,,PK.500,,,AO,1
PP444-25,PASTEUR PIPETTES 3ML GRAD. DISP. PE. STERILE SLV.10 PK.500,16.20,,,PK.500,,,AO,1
